objectid,koord_x,koord_y,nm_balai,provinsi,kab_kota,kecamatan,kel_desa,kl_dat_das,nm_dat_das,thn_data,nm_ws,nm_das,jml_sabo
1,,,BBWS BENGAWAN SOLO                                                                                  ,Jawa Tengah                                                                                         ,Klaten                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,PS-D3                                                                                               ,0         ,WS Bengawan Solo                                                                                    ,                                                                                                    ,
2,,,BBWS BENGAWAN SOLO                                                                                  ,Jawa Tengah                                                                                         ,Klaten                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,PS-D2                                                                                               ,0         ,WS Bengawan Solo                                                                                    ,                                                                                                    ,
310,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BO-D1 (Purwobinangun)                                                                               ,0         ,                                                                                                    ,                                                                                                    ,
3,,,BBWS BENGAWAN SOLO                                                                                  ,Jawa Tengah                                                                                         ,Klaten                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,PS-D4                                                                                               ,0         ,WS Bengawan Solo                                                                                    ,                                                                                                    ,
4,,,BBWS BENGAWAN SOLO                                                                                  ,Jawa Tengah                                                                                         ,Klaten                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,PS-D1                                                                                               ,0         ,WS Bengawan Solo                                                                                    ,                                                                                                    ,
5,,,BBWS BENGAWAN SOLO                                                                                  ,Jawa Tengah                                                                                         ,Klaten                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,WO-C (Geneng)                                                                                       ,0         ,WS Bengawan Solo                                                                                    ,                                                                                                    ,
498,,,BWS SULAWESI II                                                                                     ,Gorontalo                                                                                           ,Gorontalo                                                                                           ,LIMBOTO                                                                                             ,BULOTA                                                                                              ,                                                                                                    ,BULOTA                                                                                              ,2020      ,WS Limboto-Bolango-Bone                                                                             ,Limboto                                                                                             ,
6,,,BBWS BENGAWAN SOLO                                                                                  ,Jawa Tengah                                                                                         ,Klaten                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,WO-C (Jaten)                                                                                        ,0         ,WS Bengawan Solo                                                                                    ,                                                                                                    ,
7,,,BBWS BENGAWAN SOLO                                                                                  ,Jawa Tengah                                                                                         ,Klaten                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,WO-C (Kedusan)                                                                                      ,0         ,WS Bengawan Solo                                                                                    ,                                                                                                    ,
8,,,BBWS BENGAWAN SOLO                                                                                  ,Jawa Tengah                                                                                         ,Klaten                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,WO-C (Junut)                                                                                        ,0         ,WS Bengawan Solo                                                                                    ,                                                                                                    ,
9,,,BBWS BENGAWAN SOLO                                                                                  ,Jawa Tengah                                                                                         ,Klaten                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,WO-C (Pandan Simping)                                                                               ,0         ,WS Bengawan Solo                                                                                    ,                                                                                                    ,
10,,,BBWS BENGAWAN SOLO                                                                                  ,Jawa Tengah                                                                                         ,Klaten                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,WO-C (Sukorini)                                                                                     ,0         ,WS Bengawan Solo                                                                                    ,                                                                                                    ,
11,,,BBWS BENGAWAN SOLO                                                                                  ,Jawa Tengah                                                                                         ,Klaten                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,WO-C3 (Kendal Sari)                                                                                 ,0         ,WS Bengawan Solo                                                                                    ,                                                                                                    ,
500,,,BWS SULAWESI II                                                                                     ,Gorontalo                                                                                           ,Gorontalo                                                                                           ,TIBAWA                                                                                              ,BOTUMOPUTI                                                                                          ,                                                                                                    ,ALO                                                                                                 ,2020      ,WS Limboto-Bolango-Bone                                                                             ,Limboto                                                                                             ,
12,,,BBWS BENGAWAN SOLO                                                                                  ,Jawa Tengah                                                                                         ,Klaten                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,WO-D4 (Balerante)                                                                                   ,0         ,WS Bengawan Solo                                                                                    ,                                                                                                    ,
13,,,BBWS BENGAWAN SOLO                                                                                  ,Jawa Tengah                                                                                         ,Klaten                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,WO-C (Wonoboyo)                                                                                     ,0         ,WS Bengawan Solo                                                                                    ,                                                                                                    ,
14,,,BBWS BENGAWAN SOLO                                                                                  ,Jawa Tengah                                                                                         ,Klaten                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,WO-RD1                                                                                              ,0         ,WS Bengawan Solo                                                                                    ,                                                                                                    ,
501,,,BWS SULAWESI II                                                                                     ,Gorontalo                                                                                           ,Gorontalo                                                                                           ,TIBAWA                                                                                              ,BOTUMOPUTI                                                                                          ,                                                                                                    ,ALO                                                                                                 ,2020      ,WS Limboto-Bolango-Bone                                                                             ,Limboto                                                                                             ,
504,,,BWS SULAWESI II                                                                                     ,Gorontalo                                                                                           ,Gorontalo                                                                                           ,BONGOMEME                                                                                           ,LIYODU                                                                                              ,                                                                                                    ,POHU                                                                                                ,2020      ,WS Limboto-Bolango-Bone                                                                             ,Limboto                                                                                             ,
15,,,BBWS BENGAWAN SOLO                                                                                  ,Jawa Tengah                                                                                         ,Klaten                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,WO-GS (Sukorini AMD)                                                                                ,0         ,WS Bengawan Solo                                                                                    ,                                                                                                    ,
16,,,BBWS BENGAWAN SOLO                                                                                  ,Jawa Tengah                                                                                         ,Klaten                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,WO-D6 (Balerante)                                                                                   ,0         ,WS Bengawan Solo                                                                                    ,                                                                                                    ,
17,,,BBWS BENGAWAN SOLO                                                                                  ,Jawa Tengah                                                                                         ,Klaten                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,WO-RD2                                                                                              ,0         ,WS Bengawan Solo                                                                                    ,                                                                                                    ,
311,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BO-C9 (Sabrang)                                                                                     ,0         ,                                                                                                    ,                                                                                                    ,
18,,,BBWS BRANTAS                                                                                        ,Jawa Timur                                                                                          ,Jember                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Tanggul Kantong Lahar Kali Bedadung                                                                 ,0         ,WS Bondoyudo-Bedadung                                                                               ,                                                                                                    ,
19,,,BBWS BRANTAS                                                                                        ,Jawa Timur                                                                                          ,Lumajang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Check Dam Besuk Sat (6)                                                                             ,0         ,WS Bondoyudo-Bedadung                                                                               ,                                                                                                    ,